StateCo,StateAb,DivName,DivId,DivCo,PPName,Status,PremisesName,Address1,Address2,Address3,Locality,AddrStateAb,Postcode,PPId,AdvBoothLocation,AdvGateAccess,EntrancesDesc,Lat,Long,CCD,WheelchairAccess,OrdVoteEst,DecVoteEst,NoOrdIssuingOff,NoOfDecIssuingOff
"2","NSW","Warringah","151","45","Seaforth East","Current","Northern Beaches Secondary College Balgowlah Boys Campus","Maretimo St"," ","","BALGOWLAH","NSW","2093","2845","","","Entrance to polling place: main entrance  to school hall. Entrance to grounds: Maretimo St.","-33.7959000","151.2550000","1242802","None","2117","216","5","2"
"2","NSW","Warringah","151","45","Spit Junction","Current","Mosman Art Gallery & Community Centre","cnr of Art Gallery Way & Myahgah Rd","","","MOSMAN","NSW","2088","2846","","","","-33.8263431","151.2407403","1391206","Assisted","1256","207","3","2"
"2","NSW","Warringah","151","45","Sydney (Warringah)","Current","Sydney Town Hall","George St"," ","","SYDNEY","NSW","2000","31263","","Sydney Town Hall Square","via Town Hall Square","-33.8735000","151.2070000","1400114","Assisted","123","19","0","0"
"2","NSW","Warringah","151","45","Wingala","Current","Curl Curl North Public School","Playfair Rd"," ","","NORTH CURL CURL","NSW","2099","2847","","","Entrance to polling place: main entrance  to hall. Entrance to grounds: Playfair Rd.","-33.7645384","151.2885494","1242301","Assisted","2750","335","6","4"
"2","NSW","Watson","251","46","Bankstown (Watson)","Current","Bankstown Public School","cnr Restwell St & McDonald Lane"," ","","BANKSTOWN","NSW","2200","58389","","","Entrance:Restwell St-Pedestrian entrance","-33.9209000","151.0340000","1342004","Assisted","458","8","1","0"
"2","NSW","Watson","251","46","Bankstown Central (Watson)","Current","Bankstown Senior Citizens Centre","7 West Tce","","","BANKSTOWN","NSW","2200","58388","","","Entrance:West Terrace","-33.9192700","151.0366200","1342014","Assisted","373","7","1","0"
"2","NSW","Watson","251","46","Bankstown South (Watson)","Current","Bankstown South Infants School","18 Stacey St Sth"," ","","BANKSTOWN","NSW","2200","158","","","Entrance:Stacey Street-driveway entrance","-33.9309294","151.0385816","1341510","Assisted","1494","397","4","4"
"2","NSW","Watson","251","46","Belmore Central","Current","Belmore Senior Citizens Centre","Building 1","38-40 Redman Pde","","BELMORE","NSW","2192","989","","","Entrance: Redman Pde - door","-33.9168342","151.0894184","1350711","Full","1529","192","5","2"
"2","NSW","Watson","251","46","Belmore North","Current","Belmore North Public School","193-201 Burwood Rd"," ","","BELMORE","NSW","2192","990","","","Entrance:Burwood Rd","-33.9105000","151.0840000","1350803","None","2321","280","6","3"
"2","NSW","Watson","251","46","Belmore South","Current","Belmore South Public School","cnr Nelson Ave & Canterbury Rd"," ","","BELMORE","NSW","2192","2644","","","]ntrance:Nelson Ave-pedestrian gate","-33.9243510","151.0915311","1351504","Assisted","2193","180","6","2"
"2","NSW","Watson","251","46","Beverly Hills North (Watson)","Current","Beverly Hills North Public School","cnr Shorter Ave & King Georges Rd","","","BEVERLY HILLS","NSW","2209","1","","","Entrance:Shorter Ave","-33.9413000","151.0750000","1350302","None","2306","255","6","3"
"2","NSW","Watson","251","46","Burwood (Watson)","Current","Burwood Public School","1 Conder St"," ","","BURWOOD","NSW","2134","1516","","","Entrances: Conder St- 2 gates            Hornsey St            Stanley St","-33.8773365","151.0996115","1411002","Assisted","1905","471","4","5"
"2","NSW","Watson","251","46","Burwood City","Current","Burwood Church Of Christ","18 Clarence St","","","BURWOOD","NSW","2134","33052","","","Entrance: Clarence St","-33.8805000","151.1040000","1411109","None","698","245","2","3"
"2","NSW","Watson","251","46","Campsie","Current","Campsie Public School","Evaline St"," ","","CAMPSIE","NSW","2194","991","","Harold St","Entrances:Harold St","-33.9124609","151.1051073","1351410","None","2731","345","7","4"
"2","NSW","Watson","251","46","Campsie South","Current","Baptist Church Hall","2 Claremont St","","","CAMPSIE","NSW","2194","992","","","Entrance:Claremont St - street entrance","-33.9146113","151.1034957","1351407","None","1261","147","3","2"
"2","NSW","Watson","251","46","Campsie West","Appointment","Canterbury Hospital (Outpatients)","Canterbury Rd"," ","","CAMPSIE","NSW","2194","994","","","Entrances:Thorncraft Pde-street entrance           Canterbury Rd -street entrance","-33.9200000","151.0990000","1351408","Assisted","924","158","3","2"
"2","NSW","Watson","251","46","Canterbury","Current","The Carrington Centre","2 Carrington Sq","","","CAMPSIE","NSW","2194","993","","","","-33.9125655","151.0998054","1351403","Assisted","658","109","2","1"
"2","NSW","Watson","251","46","Canterbury Hospital","Abolition","Canterbury Hospital (Outpatients)","Canterbury Rd"," ","","CAMPSIE","NSW","2194","994","","","","","","0","","0","0","0","0"
"2","NSW","Watson","251","46","Canterbury South","Current","Canterbury South Public School","High St"," ","","CANTERBURY","NSW","2193","2652","","France St","Entrance: France St-pathway gate not carpark entrance","-33.9175000","151.1160000","1351303","None","1548","236","4","3"
"2","NSW","Watson","251","46","Chullora","Current","Greenacre Baptist Church","40 Shellcote Rd"," ","","CHULLORA","NSW","2190","165","","","Entrances:Shellcote Rd           Dianne Cl-pedestrian gate","-33.8947675","151.0556857","1341302","Assisted","1926","185","5","2"
"2","NSW","Watson","251","46","Clemton Park (Watson)","Current","Clemton Park Public School","185 Bexley Rd"," ","","EARLWOOD","NSW","2206","58426","","Miller St, Kingsgrove","Main Gate on Miller Street, Kingsgrove Front Gate at 185 Bexley Road, Earlwood","-33.9295100","151.1089700","1351607","Assisted","1169","22","4","1"
"2","NSW","Watson","251","46","Croydon Park","Current","Croydon Park Public School","Beresford Ave"," ","","CROYDON PARK","NSW","2133","1529","","","Entrances: Georges River Rd            Beresford Ave-gate via carpark","-33.8945397","151.1089173","1410805","Assisted","3104","450","8","5"
"2","NSW","Watson","251","46","Enfield","Current","Enfield Public School","Beaumaris St"," ","","ENFIELD","NSW","2136","1532","","","Entrances:Beaumaris St           Cobden St","-33.8893000","151.0940000","1410904","Assisted","2238","253","5","3"
"2","NSW","Watson","251","46","Enfield South","Current","2nd Enfield Scout Headquarters","357 Georges River Rd"," ","","CROYDON PARK","NSW","2133","999","","","Entrance: Georges River Rd","-33.8994000","151.0910000","1410810","None","1564","179","4","2"
"2","NSW","Watson","251","46","Enfield West","Current","Strathfield South Uniting Church","Cnr Liverpool Rd & Frances Ave"," ","","STRATHFIELD SOUTH","NSW","2136","1000","","","Entrances:Liverpool Rd - street entrance           Frances Ave - street entrance","-33.8928000","151.0860000","1410703","Assisted","1559","128","4","2"
"2","NSW","Watson","251","46","Greenacre","Current","Greenacre YMCA Roberts Park","87 Waterloo Rd"," ","","GREENACRE","NSW","2190","171","","","Entrance:Waterloo Road-enter & exit driveways","-33.9122000","151.0570000","1341408","Assisted","4135","589","9","6"
"2","NSW","Watson","251","46","Greenacre Central","Current","Greenacre Citizens Centre","202 Waterloo Rd","","","GREENACRE","NSW","2190","170","","","Entrance:Waterloo Rd - through public car park","-33.9055800","151.0569900","1341401","Assisted","1756","217","5","2"
"2","NSW","Watson","251","46","Greenacre North","Current","Chullora Public School","Norfolk Rd","","","GREENACRE","NSW","2190","47687","","","Entrances:Norfolk Rd - 2 gates           Waterloo Rd","-33.8951400","151.0599500","1341309","Full","1145","175","3","2"
"2","NSW","Watson","251","46","Greenacre West","Current","Banksia Road Public School","65 Banksia Rd","","","GREENACRE","NSW","2190","33131","","","Entrances:Banksia Rd           Boronia Rd","-33.9069000","151.0490000","1341404","Assisted","1168","147","3","2"
"2","NSW","Watson","251","46","Harcourt","Current","Harcourt Public School","First Ave"," ","","CAMPSIE","NSW","2194","1001","","","Entrance:First Ave -carpark driveway gate","-33.9095644","151.0954828","1350901","None","3536","407","8","4"
"2","NSW","Watson","251","46","Harcourt Central","Current","CASS Activity Centre","48 Sixth Ave","","","CAMPSIE","NSW","2194","1002","","","Entrance:Sixth Ave- driveway gate","-33.9038774","151.1006545","1350906","Assisted","683","62","2","1"
"2","NSW","Watson","251","46","Harcourt North","Current","Korean Central Presbyterian Church Hall","72 Burwood Rd"," ","","BELFIELD","NSW","2191","1003","","","Entrance:Burwood Rd","-33.9060028","151.0855257","1350808","None","1578","164","4","2"
"2","NSW","Watson","251","46","Kingsgrove North (Watson)","Abolition","","","","","","","","58427","","","","","","0","","0","0","0","0"
"2","NSW","Watson","251","46","Lakemba","Current","St Therese School","cnr Garrong Rd & Lakemba St","","","LAKEMBA","NSW","2195","1005","","","Entrance:Garrong Rd- driveway gate","-33.9164000","151.0780000","1350612","Assisted","2096","205","6","2"
"2","NSW","Watson","251","46","Lakemba Central","Current","Samoan Presbyterian Church Hall","1003 Canterbury Rd"," ","","LAKEMBA","NSW","2195","1006","","","Entrance:Canterbury Rd - road entrance, no gate","-33.9273602","151.0795579","1350717","None","1746","209","5","2"
"2","NSW","Watson","251","46","Lakemba North","Current","Hampden Park Public School","Hampden Rd"," ","","LAKEMBA","NSW","2195","1007","","","Entrance:Hampden Rd","-33.9154042","151.0734980","1350609","Assisted","1972","223","5","3"
"2","NSW","Watson","251","46","Malvern Hill","Current","Malvern Hill Uniting Church","Murray St"," ","","CROYDON","NSW","2132","1540","","","Entrances:Murray St - doors           Malvern Ave","-33.8846000","151.1120000","1410911","Assisted","1319","344","3","4"
"2","NSW","Watson","251","46","Mccallums Hill (Watson)","Current","McCallums Hill Public School","McCallum St"," ","","ROSELANDS","NSW","2196","2669","","","Entrances:McCallum St           Remly St","-33.9352000","151.0850000","1350405","Assisted","2934","240","7","3"
"2","NSW","Watson","251","46","Mount Lewis","Current","Mount Lewis Infants School","Noble Ave"," ","","MOUNT LEWIS","NSW","2190","31837","","","Entrance:Noble Ave - double gate through carpark","-33.9162518","151.0502012","1341505","Assisted","1910","309","5","3"
"2","NSW","Watson","251","46","Punchbowl (Watson)","Current","Punchbowl Public School","1333 Canterbury Rd","","","PUNCHBOWL","NSW","2196","176","Watson use hall Banks use classrooms","Viola St & Rossmore Ave","Entrances:Viola St           Rossmore Ave- 2 gates","-33.9307000","151.0560000","1350206","None","3078","469","8","5"
"2","NSW","Watson","251","46","Punchbowl Central","Current","Punchbowl Boys High School","Kelly St"," ","","PUNCHBOWL","NSW","2196","175","","","Entrance:Kelly Street-carpark double gates & single gate","-33.9235000","151.0520000","1341503","None","2063","269","6","3"
"2","NSW","Watson","251","46","Strathfield (Watson)","Current","Strathfield Girls High School","Albert Rd"," ","","STRATHFIELD","NSW","2135","58413","","","Entrance: Albert Rd","-33.8744000","151.0830000","1410506","None","310","6","1","0"
"2","NSW","Watson","251","46","Strathfield Central (Watson)","Current","Chalmers Road School","23 Chalmers Rd"," ","","STRATHFIELD","NSW","2135","1546","","","Entrance: Chalmers Rd","-33.8795903","151.0818069","1410605","Assisted","1867","175","4","2"
"2","NSW","Watson","251","46","Strathfield South","Current","Strathfield South Public School","457 Liverpool Rd"," ","","STRATHFIELD","NSW","2135","1548","","","Entrances:Liverpool Rd           Telopea Ave","-33.8916436","151.0844989","1410701","Assisted","2067","325","5","3"
"2","NSW","Watson","251","46","Strathfield West (Watson)","Current","St Johns Anglican Church","93 Newton Rd"," ","","STRATHFIELD","NSW","2135","1549","","","Entrance:Newton Rd","-33.8770154","151.0704345","1410603","None","869","88","2","1"
"2","NSW","Watson","251","46","Sydney (Watson)","Current","Sydney Town Hall","George St"," ","","SYDNEY","NSW","2000","14175","","Sydney Town Hall Square","via Town Hall Square","-33.8735000","151.2070000","1400114","Assisted","145","12","0","0"
"2","NSW","Watson","251","46","Wiley Park East","Current","Lakemba Public School","Alice St"," ","","WILEY PARK","NSW","2195","178","","","Entrance:Alice St","-33.9235182","151.0699012","1350505","None","1371","148","4","2"
"2","NSW","Watson","251","46","Wiley Park West","Current","Wiley Park Public School","Denman Ave"," ","","WILEY PARK","NSW","2195","179","","","Entrances:Denman Ave           King Georges Rd","-33.9240000","151.0680000","1350508","None","2560","283","7","3"
"2","NSW","Wentworth","152","47","Bellevue Hill","Current","Bellevue Hill Public School","Victoria Rd off Birriga Rd"," ","","BELLEVUE HILL","NSW","2023","2854","","","3 gated entrances from Victoria Rd(which is off Birriga Rd) & 1 gated entrance from Bellevue Park Rd","-33.8867000","151.2600000","1440909","Assisted","2666","331","6","4"
"2","NSW","Wentworth","152","47","Bellevue Hill North","Current","Cranbrook College - Carter Hall","New South Head Rd","","","BELLEVUE HILL","NSW","2023","58469","","","Double Gates in New South Head Rd, Rose Bay,opp Wolseley Rd.","-33.8728000","151.2497700","1440804","Assisted","875","224","2","3"
"2","NSW","Wentworth","152","47","Bondi","Current","Bondi Public School","3 Wellington St"," ","","BONDI","NSW","2026","2297","","","3 gated entrances from Wellington St & 1 gated entrance from Henderson St","-33.8931000","151.2650000","1442203","Assisted","2960","401","6","4"
"2","NSW","Wentworth","152","47","Bondi Beach","Current","Bondi Beach Public School","Campbell Pde"," ","","BONDI BEACH","NSW","2026","2298","","","2 main gated entrances from Campbell Pde 3 gated entrances from Warners St","-33.8885000","151.2780000","1441611","Assisted","3783","869","8","8"
"2","NSW","Wentworth","152","47","Bondi Junction","Current","Mill Hill Centre","31-33 Spring St"," ","","BONDI JUNCTION","NSW","2022","2878","","","Enter from Spring Street only","-33.8926000","151.2460000","1442004","Assisted","2628","549","6","5"
"2","NSW","Wentworth","152","47","Bondi North","Current","St Anne's Parish Hall","Oakley Rd"," ","","NORTH BONDI","NSW","2026","2300","","","Entry through gate from Oakley Road","-33.8844000","151.2760000","1441408","None","1935","232","4","3"
"2","NSW","Wentworth","152","47","Bondi Surf","Current","Bondi Surf Bathers Life Saving Club","Queen Elizabeth Dr","","","BONDI BEACH","NSW","2026","34097","","","Enter from Queen Elizabeth Dr","-33.8901000","151.2770000","1441705","Assisted","1100","225","3","3"
"2","NSW","Wentworth","152","47","Bronte","Current","Bronte Public School","Hewlett St"," ","","BRONTE","NSW","2024","2301","","","Enter from Hewlett St only","-33.9008000","151.2620000","1442106","Assisted","2140","277","5","3"
"2","NSW","Wentworth","152","47","Castlefield","Current","Bondi Presbyterian Church","Castlefield St"," ","","BONDI","NSW","2026","2302","","","Enter from Castlefield St","-33.8937000","151.2670000","1442204","None","1012","127","3","2"
"2","NSW","Wentworth","152","47","Charing Cross","Current","St Clare's College","41-51 Carrington Rd","","","WAVERLEY","NSW","2024","2304","","Church St","Enter from Church St","-33.8985000","151.2540000","1441908","Assisted","668","110","2","1"
"2","NSW","Wentworth","152","47","Clovelly","Current","Clovelly Public School","Arden St"," ","","BRONTE","NSW","2024","2305","","Inverness St","2 gated entrances from Inverness St","-33.9071000","151.2600000","1442310","Assisted","1769","298","4","3"
"2","NSW","Wentworth","152","47","Clovelly Beach (Wentworth)","Current","Surf Life Saving Club","Clovelly Rd"," ","","CLOVELLY","NSW","2031","33787","Bottom Hall","","Entrance to polling place: Main door to Surf Club (bottom hall).","-33.9150000","151.2670000","1430611","None","669","30","2","1"
"2","NSW","Wentworth","152","47","Clovelly North (Wentworth)","Current","St Luke's Anglican Church","69 Varna St"," ","","CLOVELLY","NSW","2031","2306","","","Enter from Varna St","-33.9080000","151.2590000","1430613","None","1574","166","4","2"
"2","NSW","Wentworth","152","47","Cooper Park","Current","Cooper Park Rd Community Hall","12 Cooper Park Rd"," ","","BELLEVUE HILL","NSW","2023","2870","","","Enter from Cooper Park Rd only northern end of park","-33.8859000","151.2530000","1440710","Full","1344","99","3","1"
"2","NSW","Wentworth","152","47","Darling Point","Current","St Mark's Church","cnr Darling Point Rd & Greenoaks Ave"," ","","DARLING POINT","NSW","2027","2860","","","Enter from Greenoaks Ave","-33.8747000","151.2360000","1440410","Assisted","1887","246","4","3"
"2","NSW","Wentworth","152","47","Darlinghurst","Current","St Peters Playhouse","215 Forbes St"," ","","DARLINGHURST","NSW","2010","2859","","","1 entrance from Forbes St","-33.8755000","151.2190000","1401304","None","633","211","2","2"
"2","NSW","Wentworth","152","47","Darlinghurst East","Current","Darlinghurst Public School","Womerah Ave"," ","","DARLINGHURST","NSW","2010","2853","Bottom Hall","Barcom Ave","via Barcom Ave","-33.8787000","151.2230000","1401505","None","1279","326","3","3"
"2","NSW","Wentworth","152","47","Double Bay","Current","Double Bay Public School","William St"," ","","DOUBLE BAY","NSW","2028","2862","","","1 gated entrance from William St 1 gated entrance from Cross st","-33.8748000","151.2410000","1440703","Assisted","3180","617","7","6"
"2","NSW","Wentworth","152","47","Dover Heights","Current","Rose Bay Secondary Clge (Dover Heights Campus)","34A Hardy St"," ","","DOVER HEIGHTS","NSW","2030","2303","","","Enter through gates from Hardy St only","-33.8788000","151.2770000","1441401","Assisted","2210","150","5","2"
"2","NSW","Wentworth","152","47","Edgecliff","Current","St Joseph's Parish Centre","10 Albert St"," ","","EDGECLIFF","NSW","2027","2865","","","Main entrance from Albert St","-33.8809000","151.2390000","1440504","Assisted","944","124","2","2"
"2","NSW","Wentworth","152","47","Elizabeth Bay","Current","Reginald Murphy Activity Centre","19 Greenknowe Ave"," ","","ELIZABETH BAY","NSW","2011","2877","","","Main entrance from Greenknowe Ave","-33.8719000","151.2270000","1401706","Assisted","2742","515","6","5"
"2","NSW","Wentworth","152","47","Flinders (Wentworth)","Current","St Michael's Hall","196 Albion St"," ","","SURRY HILLS","NSW","2010","46270","","","via Albion St","-33.8837000","151.2170000","1401102","None","500","11","1","0"
"2","NSW","Wentworth","152","47","Holdsworth","Current","Holdsworth St Community Centre","cnr Holdsworth & Morrell Sts"," ","","WOOLLAHRA","NSW","2025","2868","","","1 gated entrance from Morrell St 1 gated entrance from Spicer La","-33.8863000","151.2380000","1440601","Assisted","971","146","2","2"
"2","NSW","Wentworth","152","47","Kings Cross","Current","St Johns Anglican Church Hall","120 Darlinghurst Rd"," ","","DARLINGHURST","NSW","2010","2871","","","via Victoria St & Darlinghurst Rd","-33.8774000","151.2210000","1401509","Assisted","2112","652","5","6"
"2","NSW","Wentworth","152","47","Kings Cross Central","Current","St Canices Church Hall","28 Roslyn St","","","KINGS CROSS","NSW","2011","2882","","","via Roslyn St","-33.8753000","151.2260000","1401901","None","1913","371","4","4"
"2","NSW","Wentworth","152","47","Paddington","Current","Church of Christ","116 Paddington St"," ","","PADDINGTON","NSW","2021","2873","","","Enter from Paddington St","-33.8860000","151.2340000","1440409","Assisted","1106","134","3","2"
"2","NSW","Wentworth","152","47","Paddington Central","Current","St George's Anglican Church","245 Glenmore Rd"," ","","PADDINGTON","NSW","2021","2867","","","Enter through driveway from Glenmore Rd","-33.8823000","151.2290000","1440203","None","2595","486","6","5"
"2","NSW","Wentworth","152","47","Paddington South","Current","St Francis of Assisi Regional Primary School Hall","64 Gordon St","","","PADDINGTON","NSW","2021","2874","","","via Gordon St & Oxford St","-33.8875000","151.2300000","1401003","Assisted","2415","837","5","8"
"2","NSW","Wentworth","152","47","Parsley Bay","Abolition","","","","","","","","2875","","","","","","0","","0","0","0","0"
"2","NSW","Wentworth","152","47","Randwick (Wentworth)","Current","Randwick Public School","Cowper St"," ","","RANDWICK","NSW","2031","46280","","Frances St","Entrance to polling place:Frances St","-33.9100000","151.2430000","1430408","Assisted","659","21","2","1"
"2","NSW","Wentworth","152","47","Randwick North (Wentworth)","Current","Randwick Literary Institute","60 Clovelly Rd","","","RANDWICK","NSW","2031","2323","","Market St","Enter through doors from Market St only","-33.9057000","151.2470000","1430110","Assisted","2068","297","5","3"
"2","NSW","Wentworth","152","47","Rose Bay","Current","Rose Bay Public School","Albermarle Ave"," ","","ROSE BAY","NSW","2029","2880","","","1 gated entrance from Albemarle Ave 1 gated entrance from cnr Albermarle La and Wilberforce St.","-33.8730000","151.2710000","1441008","Assisted","2158","253","5","3"
"2","NSW","Wentworth","152","47","Rose Bay Central","Current","St Andrew's Presbyterian Church","2 Carlisle St"," ","","ROSE BAY","NSW","2029","2881","","","Enter from Carlisle St only","-33.8709000","151.2710000","1441006","None","1631","229","4","3"
"2","NSW","Wentworth","152","47","St Vincents Hospital","Current","St Vincents Hospital","Victoria St"," ","","DARLINGHURST","NSW","2010","2886","","","via Main Hospital Entrance, Victoria St","-33.8796000","151.2210000","1401301","Assisted","472","638","9","10"
"2","NSW","Wentworth","152","47","Sydney (Wentworth)","Current","Sydney Town Hall","George St"," ","","SYDNEY","NSW","2000","31648","","Sydney Town Hall Square","via Town Hall Square","-33.8735000","151.2070000","1400114","Assisted","376","33","0","0"
"2","NSW","Wentworth","152","47","Vaucluse","Current","St Michael's Anglican Church","cnr Vaucluse Rd & Gilliver Ave"," ","","VAUCLUSE","NSW","2030","2889","","","Main entrance from driveway in Gilliver Ave. Additional entrance via steps from New South Head Rd","-33.8612000","151.2710000","1441003","None","920","93","2","1"
"2","NSW","Wentworth","152","47","Vaucluse East","Current","Vaucluse Bowling Club","80 New South Head Rd"," ","","VAUCLUSE","NSW","2030","2861","","","Enter from New South Head Rd","-33.8577000","151.2790000","1441110","None","1963","186","4","2"
"2","NSW","Wentworth","152","47","Watsons Bay","Current","Gunyah Scout Hall","335 Old South Head Rd"," ","","WATSONS BAY","NSW","2030","2890","","","Enter from Old South Head Rd via car park","-33.8459000","151.2840000","1441102","Assisted","1037","109","3","1"
"2","NSW","Wentworth","152","47","Waverley","Current","Waverley Public School","155 Bronte Rd"," ","","WAVERLEY","NSW","2024","2891","","","Enter through gates from Bronte Rd","-33.8983000","151.2520000","1441907","Assisted","1926","362","4","4"
"2","NSW","Wentworth","152","47","Waverley College","Current","Waverley College Hall","131 Birrell St","","","WAVERLEY","NSW","2024","2299","Carrington Rd","The Grange Entrance","The Grange Entrance Carrington Rd","-33.8969000","151.2560000","1441908","None","875","154","2","2"
"2","NSW","Wentworth","152","47","Woollahra","Current","Woollahra Public School","Forth St"," ","","WOOLLAHRA","NSW","2025","2892","","","Enter via Forth St gate or gate off Osborne La","-33.8865000","151.2420000","1440509","Assisted","1903","321","4","3"
"2","NSW","Wentworth","152","47","Woollahra East","Current","Adelaide Hall","15 Adelaide Rd"," ","","WOOLLAHRA","NSW","2025","2857","","","Enter from Adelaide Rd","-33.8901139","151.2515941","1441406","None","946","277","2","3"
"2","NSW","Wentworth","152","47","Woolloomooloo","Current","Plunkett Street Public School","Forbes St","","","WOOLLOOMOOLOO","NSW","2011","2876","","","2 gated entrances from Forbes St","-33.8720248","151.2197478","1401402","Assisted","1272","305","3","3"
"2","NSW","Werriwa","153","48","Austral","Current","Austral Public School","Edmondson Ave","","","AUSTRAL","NSW","2179","863","","","Number of accesses: 1 Address & Description: Edmondson Ave, Austral - gate","-33.9344000","150.8130000","1290213","None","1380","403","3","4"
"2","NSW","Werriwa","153","48","Blairmount (Werriwa)","Current","Blairmount Public School","cnr Badgally Rd & Clydesdale Dr"," ","","BLAIRMOUNT","NSW","2559","58451","","","Number of accesses: 1 Address & Description : Clydesdale Dr, Blairmount - gate","-34.0484000","150.8030000","1300411","Assisted","663","16","2","0"
"2","NSW","Werriwa","153","48","Casula","Current","Casula Public School","De Meyrick Ave"," ","","CASULA","NSW","2170","2907","","","Number of accesses: 2 Address & Description: De Meyrick Ave, Casula - gate Holland Cres, Casula - gate","-33.9437000","150.9090000","1291307","Full","3781","521","8","5"
"2","NSW","Werriwa","153","48","Casula South","Current","Casula High School","Myall Rd"," ","","CASULA","NSW","2170","11451","","","Number of accesses: 1 Address & Description: Myall Rd, Casula - driveway","-33.9519000","150.8940000","1291313","None","2779","281","6","4"
"2","NSW","Werriwa","153","48","Claymore","Current","Claymore Public School","Dobell Rd"," ","","CLAYMORE","NSW","2559","2909","","","Number of Accesses: 2 Address & Description: Clydesdale Dr, Blairmount - d/way gate Dobell Rd - gate","-34.0430000","150.8070000","1300408","None","1031","231","3","3"
"2","NSW","Werriwa","153","48","Eagle Vale","Current","Eagle Vale Neighbourhood Centre","Emerald Dr"," ","","EAGLE VALE","NSW","2558","11925","","","Number of accesses: 1 Address and description: Emerald Dr, Eagle Vale - pathway","-34.0339000","150.8150000","1300313","Assisted","2025","206","5","2"
"2","NSW","Werriwa","153","48","Eschol Park","Current","Eschol Park Public School","Eschol Park Dr"," ","","ESCHOL PARK","NSW","2558","2912","","","Number of accesses: 1 Address & Description: Eschol Park Dr, Eschol Park - pathway","-34.0287000","150.8110000","1300303","Assisted","2512","243","6","4"
"2","NSW","Werriwa","153","48","Glenfield","Current","Glenfield Public School","Railway Pde"," ","","GLENFIELD","NSW","2167","2913","","Railway St & Waterloo Pl","Number of accesses: 2 Address & Description: Railway St, Glenfield - gate Waterloo Pl, Glenfield - gate","-33.9705000","150.8960000","1301302","Assisted","2584","358","6","5"
"2","NSW","Werriwa","153","48","Glenfield East","Current","Glenwood Public School","Belmont Rd"," ","","GLENFIELD","NSW","2167","2914","","","Number of accesses: 1 Address & Description: Belmont Rd, Glenfield - gate","-33.9746000","150.9020000","1301405","Assisted","1583","150","4","2"
"2","NSW","Werriwa","153","48","Horningsea Park","Current","John Edmondson High School","Horningsea Park Dr","","","HORNINGSEA PARK","NSW","2171","46482","","Childcare Centre","Number of Accesses: 1 Address & Description: Horningsea Park Dr, Horningsea Park: gat eway/driveway","-33.9458000","150.8430000","1291322","Assisted","1112","125","3","2"
"2","NSW","Werriwa","153","48","Hoxton Park","Current","Hoxton Park Public School","Pacific Palms Crct"," ","","HOXTON PARK","NSW","2171","2916","","","Number of accesses: 1 Address & Description: Pacific Palms Crct, Hoxton Park - gate","-33.9316982","150.8485706","1291314","Assisted","2624","338","6","4"
"2","NSW","Werriwa","153","48","Ingleburn","Current","Ingleburn Public School","cnr Oxford & Cumberland Rds"," ","","INGLEBURN","NSW","2565","2918","","","Number of accesses: 2 Address & Description: Oxford Rd, Ingleburn - gate Cumberland Rd, Ingleburn - gate","-33.9999000","150.8670000","1301214","Assisted","3465","414","7","5"
"2","NSW","Werriwa","153","48","Ingleburn East","Current","Ingleburn High School","Oxford Rd"," ","","INGLEBURN","NSW","2565","2919","","","Number of accesses: 1 Address & Description: Oxford Rd, Ingleburn - driveway","-34.0044000","150.8720000","1301206","Assisted","1497","122","3","2"
"2","NSW","Werriwa","153","48","Ingleburn North","Current","Ingleburn North Public School","Macdonald Rd","","","INGLEBURN","NSW","2565","2920","","","Number of accesses: 1 Address & Description: Eather Rd, Ingleburn - gate","-33.9748000","150.8590000","1301201","None","1151","122","3","2"
"2","NSW","Werriwa","153","48","Ingleburn South","Current","Sackville Street Public School","cnr Sackville & Bradley Sts"," ","","INGLEBURN","NSW","2565","2932","","","Number of accesses: 2 Address & Description: Sackville St, Ingleburn - gate Sackville St, Ingleburn - driveway","-34.0110000","150.8630000","1301211","Assisted","2388","194","5","2"
"2","NSW","Werriwa","153","48","Leppington","Current","Leppington Public School","Rickard Rd"," ","","LEPPINGTON","NSW","2179","1685","","","Number of accesses: 1 Address & Description: Rickard Rd, Leppington - main gate","-33.9596000","150.8100000","1291401","None","1196","140","3","2"
"2","NSW","Werriwa","153","48","Leumeah North (Werriwa)","Current","Leumeah Public School","Burrendong Rd"," ","","LEUMEAH","NSW","2560","2923","","","Number of accesses: 1 Address & Description: Burrendong Rd, Leumeah - gate","-34.0487000","150.8400000","1300909","Assisted","1272","132","3","3"
"2","NSW","Werriwa","153","48","Liverpool (Werriwa)","Current","Liverpool Public School","Railway St"," ","","LIVERPOOL","NSW","2170","46293","","","Entrance to school grounds:- Railway St","-33.9238000","150.9260000","1290706","Assisted","673","16","2","0"
"2","NSW","Werriwa","153","48","Liverpool South","Current","Uniting Church","Pirie St"," ","","LIVERPOOL","NSW","2170","31750","","","Number of accesses: 1 Address and Description: Pirie St, Liverpool - no gate, open spac e","-33.9265000","150.9240000","1290707","Assisted","946","223","2","3"
"2","NSW","Werriwa","153","48","Liverpool West (Werriwa)","Current","Liverpool West Public School","Flowerdale Rd"," ","","LIVERPOOL","NSW","2170","31641","","","Main entrance: Gate on Flowerdale Rd","-33.9271000","150.9070000","1290603","Assisted","1743","42","4","1"
